ReportName,Date,Ticker,ISIN,AvgEffectiveSpread,AvgBBOVolume,AvgBBOSpreadCcy,AvgBBOSpreadPercent,NoCancellations,NoModifications,AvgBookDepth,MeanTimeAggrOrders,MedianTimeAggrOrders,AvgSpeedPass,NoFOKFails,NoIOCZeroFill,NoLIS,ValueLISTrdCcy,NoOtherWaiver,ValueOtherWaiver,NoInterruptions,AvgDurInterruptions,NoSuspensions,NatureSuspensions,AvgDurSuspensions,NoPeriodsNoQuotes,AvgDurNoQuotes,AvgQuotePresence
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,STAN,GB0004082847,0.4,130,1.4,0.199743187,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,SXRT,IE00B53L3W79,0.073,90,46,0.494623656,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,UKW,GB00B8SC6K54,0.3,1,0.2,0.1614205,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,VIE,FR0000124141,0.0228125,60,0.035,0.191282962,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"559,200.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,VUKE,IE00B810Q511,0.0175,240,0.165,0.491034893,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"3,073,500.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,WG.,GB00B5N0P849,0.4,140,1.3554,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,XDN0,IE00B9MRHC27,0.02,1,0.17,0.494329747,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,RAT,AT0000767306,1,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"15,990.00 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,STR,IE00BKWQ0C77,0.09,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,SYBF,IE00BC7GZX26,0.0265,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,WINE,GB00B021F836,0.25,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,XJSE,LU0952581584,0.01425,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,26/03/2018,ASHM,GB00B132NW22,0.8,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,26/03/2018,CAC,ZW0009011942,0,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"3,071,827.53 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,26/03/2018,CCFS,GB00BD822578,0.3125,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,26/03/2018,HUR,GB00B580MF54,0.24,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,26/03/2018,MLPD,IE00B8CJW150,0.09,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"8,297,102.88 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,26/03/2018,ASML,NL0010273215,0.7,10,0.3,0.174876129,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,589,830.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,26/03/2018,BWY,GB0000904986,10.5,30,6.653,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,26/03/2018,CFR,CH0210483332,0.1933333,1,0.17448,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,26/03/2018,HEIA,NL0000009165,,20,0.16,0.185099491,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,26/03/2018,IEAC,IE00B3F81R35,0.01,140,0.56,0.490711532,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,26/03/2018,IJPE,IE00B42Z5J44,0.08,150,0.245,0.49758822,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,26/03/2018,ISF,IE0005042456,1.3,600,3.7,0.492906148,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"859,803.53 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,26/03/2018,IUSP,IE00B1FZSF77,0.02,1,10.5,0.494524903,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,26/03/2018,LIGHT,NL0011821392,0.005,50,0.04,0.176211454,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,26/03/2018,UKW,GB00B8SC6K54,0,1,0.2,0.1614205,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"268,332.76 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,A5G,IE00BF0L3536,0.003,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,AGGH,IE00BDBRDM35,0.0072,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,AIBG,IE00BF0L3536,0.007,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,ASHM,GB00B132NW22,1.2,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,GNC,DK0010272632,0.2,30,0.5,0.16934801,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,ANTO,GB0000456144,2.2,90,2,0.1998002,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"469,900.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,BARC,GB0031348658,0.175,470,0.38,0.199088385,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,BP.,GB0007980591,2.1665,160,1.1,0.194638592,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"2,120,396.44 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,CDI,FR0000130403,0.95,10,0.7,0.194525497,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"530,454.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,CFR,CH0210483332,0.07333333,1,0.17448,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"2,175,239.90 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,CLIN,GB00B89J2419,2,110,1.757,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,FORTUM,FI0009007132,0.00375,60,0.035,0.177687524,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"923,750.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,ML,FR0000121261,0.472,10,0.2,0.186654223,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,"2,650,252.79 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,REP,ES0173516115,0.0741,70,0.03,0.181653043,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"654,750.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,RIO,GB0007188757,19.75,30,8,0.195646857,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,789,750.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,RR.,GB00B63H8491,1.1,100,1.8,0.194321494,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,180,440.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,RTO,GB00B082RF11,0.2,260,0.7,0.199743187,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"668,250.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,SNN,JE00BVRZ8S85,5.666667,410,1.305,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,SUKC,IE00BCBJF711,0.034,1,0.15,0.493015612,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,SVT,GB00B1FH8J72,3.875,50,3.5,0.182315406,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,"868,500.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,TRYG,DK0060636678,0.7,50,0.3,0.19953442,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"3,203,150.40 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,UKW,GB00B8SC6K54,0.1833333,1,0.2,0.1614205,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,VIV,FR0000127771,0.005,50,0.04,0.187617261,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"7,010,094.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,VWS,DK0010268606,1.95,20,0.8,0.196415419,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"8,864,000.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,TALK,CH0322161768,0.85,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,27/03/2018,XBAE,LU0942970798,0.0064,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,ABE,AT0000824206,0.0015,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"283,779.60 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,AIBG,IE00BF0L3536,0.007,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,CCFS,GB00BD822578,0,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,CSRT,GB0000946276,0,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,GLO,FR0000066672,1,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"216,987.84 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,INF,FR0000071797,0.45,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"358,650.00 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,AENA,ES0105046009,2.634,10,0.3,0.193236715,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,AGES,IE00BYZK4669,1.72,1,2.25,0.492961604,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,ATL,IT0003506190,0.069,50,0.04,0.161485668,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,CSSPX,IE00B5BMR087,0.065,70,1.3,0.489642185,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,DBXE,LU0274211217,0.1415,200,15.5,0.490545138,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,DG,FR0000125486,0.106,20,0.16,0.192678227,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,DGIT,IE00BYZK4883,2.3,1,2.5,0.493048023,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,ETL,FR0010221234,0.074,60,0.035,0.198047814,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,FER,ES0118900010,0.2005,60,0.035,0.196215837,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,HOC,GB00B1FW5029,0.3625,420,0.4314,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,IGY,DE000A2AADD2,0,300,0.07,0.190865712,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,017,335.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,INDV,GB00BRS65X63,0.55,190,0.9618,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,IUFS,IE00B4JNQZ49,0.05155,1550,0.035,0.498256104,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,IUHC,IE00B43HR379,0.00275,1,2.3,0.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,KGF,GB0033195214,0.15,300,0.6,0.198873053,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"577,000.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,NG.,GB00BDR05C01,23.272,110,1.6,0.192400192,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"836,173.75 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,ORSTED,DK0060094928,,30,0.7,0.187944691,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,885,748.80 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,PNN,GB00B18V8630,,120,1.5138,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,RTO,GB00B082RF11,0.125,260,0.7,0.199743187,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"801,000.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,RWE,DE0007037129,0.055,60,0.035,0.182173064,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,001,000.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,SAND,SE0000667891,0.18925,70,0.3,0.198675497,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,SPX5,IE00B6YX5C33,0.025,50,1,0.483091787,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,SVT,GB00B1FH8J72,64.014,50,3.5,0.182315406,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"487,100.62 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,GET,FR0010533075,0.061,90,0.02,0.166389351,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"447,876.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,UIME,LU0446734369,0.12775,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,VUSD,IE00B3XXRP09,0.03,310,0.25,0.481093043,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"2,236,227.90 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,28/03/2018,XDNU,IE00BTGD1B38,0.0085,1,0.082,0.493351784,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,243,496.02 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,29/03/2018,ABC,GB00B6774699,2.5,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"371,400.00 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,29/03/2018,AIBG,IE00BF0L3536,0.0065,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,29/03/2018,BME,ES0115056139,0.08,40,0.04,0.138312586,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,29/03/2018,BZU,IT0001347308,0.0375,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"952,000.00 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,29/03/2018,CCFS,GB00BD822578,0.875,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,29/03/2018,CSRT,GB0000946276,,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"277,000.00 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,29/03/2018,DPH,GB0009633180,22.9,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"434,445.14 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,29/03/2018,GBSP,JE00B7VG2M16,1.375,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,29/03/2018,MSE,FR0007054358,,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,29/03/2018,NOG,GB00BGP6Q951,1,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
